LATITUDE : 44.46 * LONGITUDE : 0.39  *  HEURES LEGALES * SEUIL : 50W
----------------------------------------------------------------------
Date; ENSOL.THEOR.; ENSOL.REEL ; TAUX ; ENERGIE RECUE
     ;  en heures   ; en heures  ; en % ;   en kWh/m�
-----------------------------------------------------
01/05/2024;12:55;00:00;  0;0.960
02/05/2024;12:55;06:35; 51;5.482
03/05/2024;12:55;02:15; 17;3.712
04/05/2024;13:00;00:25;  3;1.948
05/05/2024;13:00;01:45; 13;3.868
06/05/2024;13:05;03:40; 28;4.290
07/05/2024;13:05;02:40; 20;3.298
08/05/2024;13:10;08:15; 63;6.205
09/05/2024;13:10;12:35; 96;7.486
10/05/2024;13:10;12:35; 96;7.581
11/05/2024;13:15;12:00; 91;7.335
12/05/2024;13:20;00:00;  0;1.344
